﻿学校ID,学校所在地_都道府県名,学校所在地_市区町村名,学校所在地_全国地方公共団体コード,小学校名称,行政サービス拠点種別,中学校名称,行政サービス拠点種別,通学区域_登録年月日,通学区域の住所,取扱の注意点
1,兵庫県,明石市,282031,松が丘小学校,1503,朝霧中学校,1504,2021-12-20,"松が丘1～5丁目;松が丘北町;東山町;大蔵谷奥(1番～4番);朝霧北町(1104～1107,1109<1>,1122<6>,2811<3～19>,3777<8～11･16～23･34･58･59･62･64～76･86･190･194･201･213･215～240･253～262･270～275･291～295>)",正確には自治体に確認すること。
2,兵庫県,明石市,282031,朝霧小学校,1503,朝霧中学校,1504,2021-12-20,"朝霧台;東朝霧丘;朝霧山手町;朝霧南町1～4丁目;朝霧東町1～3丁目;朝霧町3丁目;大蔵谷奥(5番～16番);中朝霧丘(5番～12番);朝霧北町(1101～1103,1108,1109<2･5～16>,1110～1121,1122<5･10･12～17･20>,1123～1136,2810,2811<1･2>,3777<43･45～47･49･78～83･88･90･92～105･112･127～132･143～159･195～197･202～205･249～252･263～265･267･269･281～285>);北朝霧丘1丁目(1628,1629,1631～1642,3789)",正確には自治体に確認すること。
3,兵庫県,明石市,282031,人丸小学校,1503,大蔵中学校,1504,2021-12-20,"朝霧町1・2丁目;北朝霧丘2丁目;西朝霧丘;荷山町;東野町;太寺大野町;太寺天王町;太寺1～3丁目;東人丸町;北朝霧丘1丁目(1630,3774,3788);中朝霧丘(1番～4番);太寺4丁目(1番～3番,4番<1～10･51～61>,5番～16番)",正確には自治体に確認すること。
4,兵庫県,明石市,282031,中崎小学校,1503,大蔵中学校,1504,2021-12-20,"人丸町;大蔵八幡町;大蔵町;大蔵中町;大蔵本町;大蔵天神町;天文町1・2丁目;相生町1丁目;相生町2丁目(1番<3～17>,2番<2～21>,3番～14番);中崎1・2丁目;東仲ノ町(1番<1～4>,2番<7>);大蔵海岸通1・2丁目",正確には自治体に確認すること。
5,兵庫県,明石市,282031,明石小学校,1503,錦城中学校,1504,2021-12-20,"山下町;上ノ丸1～3丁目;明石公園;鷹匠町;茶園場町;鍛冶屋町;桜町;本町1丁目;太寺4丁目(4番<11～50>);相生町2丁目(1番<1･2･18～26>,2番<1･22～36>);東仲ノ町(1番<5～15>,2番<1～6･8～10>,3番～14番);大明石町1丁目(1番,2番,3番<1～14>,4番～6番,7番<1～10,33～35>,13番<1･3～6･46>);大明石町2丁目(1番);本町2丁目(1番<1～19･31～35>,2番<4～6･26>,3番～10番)",正確には自治体に確認すること。
6,兵庫県,明石市,282031,大観小学校,1503,衣川中学校,1504,2021-12-20,"材木町;樽屋町;日富美町;大観町;港町;岬町;本町2丁目(1番<20～30>,2番<1～3･7～25>);大明石町1丁目(3番<15・16>,7番<11～32>,8番～12番,13番<2･7～45>);大明石町2丁目(2番～8番)",正確には自治体に確認すること。
7,兵庫県,明石市,282031,王子小学校,1503,衣川中学校,1504,2021-12-20,"西新町1～3丁目;北王子町;王子1・2丁目;大道町1・2丁目;硯町1丁目;和坂稲荷町;南王子町(1番～17番,18番<1>)",正確には自治体に確認すること。
8,兵庫県,明石市,282031,林小学校,1503,衣川中学校,1504,2021-12-20,硯町2・3丁目;田町1・2丁目;新明町;船上町;立石1・2丁目;林崎町1・2丁目;林1～3丁目;南王子町(18番<2～8>),正確には自治体に確認すること。
9,兵庫県,明石市,282031,鳥羽小学校,1503,野々池中学校,1504,2021-12-20,"松の内1・2丁目;野々上1丁目(17<9～12>);野々上2・3丁目;西明石北町1～3丁目;明南町1・2丁目;小久保1丁目(1～8,13<1～8>,14<1～5>,15,16);小久保3丁目(3～10,11<1･2･7>,12<1～4･7>,13<3～8>,14<6～18･20～43>);旭が丘(13番～21番)",正確には自治体に確認すること。
10,兵庫県,明石市,282031,和坂小学校,1503,野々池中学校,1504,2021-12-20,"和坂1～3丁目;西明石町1～5丁目;野々上1丁目(1～16,17<1～8･13～15>,18～20);和坂(97,123,130,131,150,164～166,208,259,276);旭が丘(1番～12番);西明石東町",正確には自治体に確認すること。
11,兵庫県,明石市,282031,沢池小学校,1503,野々池中学校,1504,2021-12-20,"明南町3丁目;沢野1～3丁目;沢野南町1～3丁目;小久保1丁目(9～12,13<9～13>,14<6～12>,17);小久保3丁目(1,2,11<3～6>,12<5･6>,13<1･2>,14<1～5･19>,15～20);小久保4～6丁目;鳥羽(1420～1973);藤江(854<3･10･11>,889～927,940<2>,961～973,974<1>,976<1>,977<1･4>,978<1>);大久保町松陰新田(66<3>,95～100,122<3>,187～282,285～295,339～348,353～357,359～365,367～374,744～752,754～782,784～796);大久保町森田(1～16,19～55,57～61,62<4～6>,63,64,66,69,72～80,82<3･4･7･8>,89,90,123<22･24>,124,125);大久保町松陰(384,385<1･2･4･5>,421,422,490<3>,544,589,590,599,651,675,736<1～7>,754,765～768,775～777,851<1～12>,854<3～6>,855<1･3･5～10>,856<1>,857<1～37･39～58>,858<1>,859<1･3･4･6>,861<1･2>,862<1～7>,863<1･2･4>,864<1･3･5>,865<1･3>,866<2･3>,867<2>,869<1･2･4･6～15>,870<1･5～11>,871<1>,872<1･3>,873<1～3>,874<1～4>,875<1～34>,876<2>,879<1～13･15～39>,880<1･3～36>,883<1～28>,884<1>,885<1～31>,887<1>,888<1～5>,889<1～11>,891<1・3～12>,893<1～6>,894<1～14>,895<1～12>,896,898<1～3>,899<1～5>,900<1>,901<1>,902<1･2･5～12>,1467～1615,1617～1643);大久保町松陰山手;大久保町大久保町(520<1>,523<1>)",正確には自治体に確認すること。
12,兵庫県,明石市,282031,藤江小学校,1503,望海中学校,1504,2021-12-20,"林崎町3丁目;松江;別所町;東藤江1・2丁目;藤が丘1丁目(1番～6番,7番<1～5･21･22>,9番<1～5･21･22>,10番<1～5･20～22>,12番<1･2･31>);藤が丘2丁目(1番,2番<1～6･18～20>,4番,5番<1～12･17～21>,6番～19番,20番<1～14･20～26>,21番<1～10･21～26>,22番<3～6>,32番<1～21･32>);藤江(34～847,930～933,1034～1046,1047<1･3･6･7･9･12～31>，1048<1～4･6>,1049～1624,1626～1965,1966<2>,1967<2>,1968<2>,1969<2>,1972～1973,1975～1978,2013,2025～2027,2028<1･4～27･29～71･73～77･79～105･109～127>,2029,2031,2032<2>,2124)",正確には自治体に確認すること。
