﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,営業所名称,営業所名称_カナ,営業の種類,業態,営業所所在地,営業所方書,緯度,経度,営業所電話番号,法人名,法人番号,許可番号,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
282031,1,兵庫県,明石市,カレッジ・ノア,,飲食店営業,,兵庫県明石市小久保２－１－１９ 第１ビル２Ｆ,,,,,一般社団法人カレッジ,,明保生指令第1290号,,,2023-02-01,2029-02-28,,,,
282031,2,兵庫県,明石市,Ｋｉｔｃｈｅｎ－ｂａｒ　Ｆｅｒｉａ,,飲食店営業,,兵庫県明石市魚住町錦が丘４－１３－８ 錦が丘ハイツ１階,,,,,藤堂 慧一,,明保生指令第1291号,,,2023-02-01,2029-02-28,,,,
282031,3,兵庫県,明石市,イオンリテール株式会社イオン明石店,,飲食店営業,,兵庫県明石市大久保町ゆりのき通３－３－１,,,,(078)934-2881,イオンリテール株式会社,,明保生指令第1292号,,,2023-02-02,2030-02-28,,,,
282031,4,兵庫県,明石市,セブンーイレブン明石魚住浜西店,,飲食店営業,,兵庫県明石市魚住町清水７２－２,,,,(078)946-8236,来田 健太郎,,明保生指令第1293号,,,2023-02-02,2029-02-28,,,,
282031,5,兵庫県,明石市,よりみち＠,,飲食店営業,,兵庫県明石市大明石町１－１０－１０,,,,,瀬川 洋平,,明保生指令第1294号,,,2023-02-02,2029-02-28,,,,
282031,6,兵庫県,明石市,Ｃｈｉｎａ　Ｌａｂｏ　Ｒｙｏ,,飲食店営業,,兵庫県明石市大蔵天神町２２－２５ シーサイドパレス明石錦明館１０７号,,,,,榎本 亮,,明保生指令第1299号,,,2023-02-10,2029-02-28,,,,
282031,7,兵庫県,明石市,鉄板居酒屋　スンちゃん,,飲食店営業,,兵庫県明石市東仲ノ町１１－８,,,,,清原 順一,,明保生指令第1305号,,,2023-02-16,2029-02-28,,,,
282031,8,兵庫県,明石市,ピザーラ／ビバパエリア西明石店,,飲食店営業,,兵庫県明石市藤江字中谷９８４－１,,,,,株式会社フォーシーズ,,明保生指令第1306号,,,2023-02-16,2029-02-28,,,,
282031,9,兵庫県,明石市,呑みくい処　ごんちゃん,,飲食店営業,,兵庫県明石市西明石南町２－１２－３,,,,,株式会社ネクスト・クリエイション,,明保生指令第1301号,,,2023-02-17,2029-02-28,,,,
282031,10,兵庫県,明石市,ＧＵＡＮＡＪＡ,,菓子製造業,,兵庫県明石市朝霧町２－２－１５,,,,,松島 亮,,明保生指令第1303号,,,2023-02-20,2029-02-28,,,,
282031,11,兵庫県,明石市,ＧＵＡＮＡＪＡ,,飲食店営業,,兵庫県明石市朝霧町２－２－１５,,,,,松島 亮,,明保生指令第1304号,,,2023-02-20,2029-02-28,,,,
282031,12,兵庫県,明石市,うさぎ専門店とかふぇ　もふのいえ,,飲食店営業,,兵庫県明石市大久保町駅前１－３－１２,,,,,合同会社ｍｏｆｕ’ｓ　ｒａｂｂｉｔｒｙ,,明保生指令第1307号,,,2023-02-21,2029-02-28,,,,
282031,13,兵庫県,明石市,有限会社キャリア形成センター,,漬物製造業,,兵庫県明石市大久保町大久保町３０１－９,,,,,有限会社キャリア形成センター,,明保生指令第1308号,,,2023-02-21,2029-02-28,,,,
282031,14,兵庫県,明石市,鳳凰,,飲食店営業,,兵庫県明石市魚住町清水１１９－１６ 田中ビル１Ｆ,,,,,大下 幸俊,,明保生指令第1309号,,,2023-02-21,2029-02-28,,,,
282031,15,兵庫県,明石市,和料理　翔山,,飲食店営業,,兵庫県明石市和坂１４－５ ヒューマンハイツ　１Ｆ,,,,,崎濱 秀信,,明保生指令第1311号,,,2023-02-28,2029-02-28,,,,
282031,16,兵庫県,明石市,マナティー,,飲食店営業,,兵庫県明石市二見町西二見1268-7・1316-3・1319,,,,(078)943-8411,株式会社ＨＯＲＩＺＯＮ,,明保生指令第1313号,,,2023-02-28,2029-02-28,,,,
